gene_id,gene_name,Type
ENSMUSG00000117061,Gm49958,lncRNA
ENSMUSG00000102110,Gm28440,lncRNA
ENSMUSG00000099494,Gm28197,lncRNA
ENSMUSG00000108845,Gm45090,lncRNA
ENSMUSG00000099505,Gm28442,lncRNA
ENSMUSG00000099013,Gm27153,lncRNA
ENSMUSG00000100628,Gm29648,lncRNA
ENSMUSG00000098178,Gm42418,lncRNA
ENSMUSG00000109615,Gm39231,lncRNA
ENSMUSG00000118280,Gm41804,lncRNA
ENSMUSG00000110799,4930543K20Rik,lncRNA
ENSMUSG00000101642,Gm29315,lncRNA
ENSMUSG00000091041,Gm17720,protein_coding
ENSMUSG00000103474,Gm37252,lncRNA
ENSMUSG00000102598,Gm35670,lncRNA
ENSMUSG00000102026,Gm28571,lncRNA
ENSMUSG00000096568,Ighd2-3,protein_coding
ENSMUSG00000111674,Gm48728,lncRNA
ENSMUSG00000101426,Gm20978,lncRNA
ENSMUSG00000099962,Gm28613,lncRNA
ENSMUSG00000103994,Gm38028,lncRNA
ENSMUSG00000104367,Gm38079,lncRNA
ENSMUSG00000100067,Gm28407,lncRNA
ENSMUSG00000099963,Gm28463,lncRNA
ENSMUSG00000085840,Gm11261,lncRNA
ENSMUSG00000114330,Gm47349,lncRNA
ENSMUSG00000097226,Gm26600,lncRNA
ENSMUSG00000118128,Gm50331,lncRNA
ENSMUSG00000084833,Gm12649,lncRNA
ENSMUSG00000100368,Gm28656,lncRNA
ENSMUSG00000104131,Gm36950,lncRNA
ENSMUSG00000095897,Ighd2-5,protein_coding
ENSMUSG00000100401,Gm29248,lncRNA
ENSMUSG00000101465,Gm29190,lncRNA
ENSMUSG00000101422,Gm29301,lncRNA
ENSMUSG00000101536,Gm28834,lncRNA
ENSMUSG00000101287,Gm28166,lncRNA
ENSMUSG00000087563,Gm14205,lncRNA
ENSMUSG00000100565,Gm28091,lncRNA
ENSMUSG00000101713,Gm28668,lncRNA
ENSMUSG00000067122,Gm10198,protein_coding
ENSMUSG00000104062,Gm37952,lncRNA
ENSMUSG00000086907,Gm15298,lncRNA
ENSMUSG00000100820,Gm28945,lncRNA
ENSMUSG00000099395,Gm28138,lncRNA
ENSMUSG00000100747,1700084E18Rik,lncRNA
ENSMUSG00000101425,Gm29255,lncRNA
ENSMUSG00000113317,Gm48573,lncRNA
ENSMUSG00000101110,Gm28890,lncRNA
ENSMUSG00000111202,Gm48275,lncRNA
ENSMUSG00000102396,Gm37574,lncRNA
ENSMUSG00000112055,Gm48773,lncRNA
ENSMUSG00000092338,Gm26940,lncRNA
ENSMUSG00000099416,Gm28540,lncRNA
ENSMUSG00000105903,1700014F14Rik,lncRNA
ENSMUSG00000099896,Gm29278,lncRNA
ENSMUSG00000099355,Gm29342,lncRNA
ENSMUSG00000112183,Gm48306,lncRNA
ENSMUSG00000118451,CR974424.1,lncRNA
ENSMUSG00000107288,Gm42903,lncRNA
ENSMUSG00000100023,Gm28753,lncRNA
ENSMUSG00000085102,1700010K24Rik,lncRNA
ENSMUSG00000107526,1700003I16Rik,lncRNA
ENSMUSG00000087347,1700047K16Rik,lncRNA
ENSMUSG00000101440,Gm29425,lncRNA
ENSMUSG00000102005,Gm29409,lncRNA
ENSMUSG00000101810,1700066C05Rik,lncRNA
ENSMUSG00000085724,Gm13096,lncRNA
ENSMUSG00000100478,Gm29632,lncRNA
ENSMUSG00000100242,Gm28206,lncRNA
ENSMUSG00000096897,Astx4d,lncRNA
ENSMUSG00000100500,Gm29080,lncRNA
ENSMUSG00000091604,Gm17349,protein_coding
ENSMUSG00000100805,Gm29108,lncRNA
ENSMUSG00000114188,Gm40849,lncRNA
ENSMUSG00000108473,Gm44739,lncRNA
ENSMUSG00000094829,Gm21809,lncRNA
ENSMUSG00000099737,Gm29655,lncRNA
ENSMUSG00000086505,Gm16058,lncRNA
ENSMUSG00000104231,Gm37592,lncRNA
ENSMUSG00000096884,Ighd5-4,protein_coding
ENSMUSG00000099461,Gm28521,lncRNA
ENSMUSG00000115617,Gm48975,lncRNA
ENSMUSG00000118484,BX571788.2,lncRNA
ENSMUSG00000112270,Gm47613,lncRNA
ENSMUSG00000099628,Gm28427,lncRNA
ENSMUSG00000100011,Gm28458,lncRNA
ENSMUSG00000100399,Gm28491,lncRNA
ENSMUSG00000102400,Gm37865,lncRNA
ENSMUSG00000099654,Gm28236,lncRNA
ENSMUSG00000116692,Gm49795,lncRNA
ENSMUSG00000106969,Gm42882,lncRNA
ENSMUSG00000095668,Trbd1,protein_coding
ENSMUSG00000100407,Gm28472,lncRNA
ENSMUSG00000102469,Gm38201,lncRNA
ENSMUSG00000099977,Gm29286,lncRNA
ENSMUSG00000086969,4930443O20Rik,lncRNA
ENSMUSG00000084863,Gm12523,lncRNA
ENSMUSG00000108934,Gm44732,lncRNA
ENSMUSG00000114091,Gm40655,lncRNA
ENSMUSG00000106107,Gm43190,lncRNA
ENSMUSG00000095626,Gm21572,lncRNA
ENSMUSG00000115354,Gm49083,lncRNA
ENSMUSG00000102195,Gm38168,lncRNA
ENSMUSG00000112530,Gm47738,lncRNA
ENSMUSG00000099388,Gm28966,lncRNA
ENSMUSG00000091177,Gm15494,lncRNA
ENSMUSG00000118167,Gm50216,lncRNA
ENSMUSG00000099730,Gm28547,lncRNA
ENSMUSG00000094288,Astx2,lncRNA
ENSMUSG00000097010,Gm26709,lncRNA
ENSMUSG00000100167,Gm28207,lncRNA
ENSMUSG00000070489,4930527J03Rik,lncRNA
ENSMUSG00000086559,Gm14426,lncRNA
